Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;;;;;;;;;;;;
5101051700001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;1052654;-12939.35;1039714.65;0;1039714.65;1039714.65;1039714.65;0;0;0;100;;;;;;;;;;;;
5101061700001;EGRESOS EN PERSONAL;Salarios Unificados;112632;-2169.2;110462.8;0;110462.8;110462.8;110462.8;0;0;0;100;;;;;;;;;;;;
5102031700001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;181756;853.97;182609.97;0;182609.97;182609.97;182609.97;0;0;0;100;;;;;;;;;;;;
5102041700001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;54399;269.11;54668.11;0;54668.11;54668.11;54668.11;0;0;0;100;;;;;;;;;;;;
5103061700001;EGRESOS EN PERSONAL;Alimentacion;15488;-2840;12648;0;12648;12648;12648;0;0;0;100;;;;;;;;;;;;
5105091700001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;15960;9297.46;25257.46;0;25257.46;25257.46;25257.46;0;0;0;100;;;;;;;;;;;;
5105101700001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;1029323;-38515.6;990807.4;0;990807.4;990807.4;990807.4;0;0;0;100;;;;;;;;;;;;
5105121700001;EGRESOS EN PERSONAL;Subrogacion;0;14305.09;14305.09;0;14305.09;14305.09;14305.09;0;0;0;100;;;;;;;;;;;;
5105131700001;EGRESOS EN PERSONAL;Encargos;0;30112.04;30112.04;0;30112.04;30112.04;30112.04;0;0;0;100;;;;;;;;;;;;
5105171700001;EGRESOS EN PERSONAL;Servicios Personales por Contrato de Profesionales de la Salud;0;19218.13;19218.13;0;19218.13;19218.13;19218.13;0;0;0;100;;;;;;;;;;;;
5106011700001;EGRESOS EN PERSONAL;Aporte Patronal;273003;-54388.8;218614.2;0;218614.2;218614.2;218614.2;0;0;0;100;;;;;;;;;;;;
5106021700001;EGRESOS EN PERSONAL;Fondo de Reserva;181756;-30413.97;151342.03;0;151342.03;151342.03;140862.36;0;0;10479.67;100;;;;;;;;;;;;
5107041700001;EGRESOS EN PERSONAL;Compensacion por Desahucio;0;1823.25;1823.25;0;1823.25;1823.25;1823.25;0;0;0;100;;;;;;;;;;;;
5107071700001;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0;48081.94;48081.94;0;48081.94;48081.94;48081.94;0;0;0;100;;;;;;;;;;;;
5301011701001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;8033;-2332.29;5700.71;0;5700.71;4297.86;4297.86;0;1402.85;0;75.39;;;;;;;;;;;;
5301041701001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;34195;2926.4;37121.4;0;37121.4;29669.37;29669.37;0;7452.03;0;79.93;;;;;;;;;;;;
5301051701001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;131159;-14928.68;116230.32;0;116230.32;105469.45;105469.45;0;10760.87;0;90.74;;;;;;;;;;;;
5301061701001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;7190;-6106.6;1083.4;0;1083.4;617.9;617.9;0;465.5;0;57.03;;;;;;;;;;;;
5302021701001;BIENES Y SERVICIOS DE CONSUMO;Fletes y Maniobras;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
5302031701001;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;1256;-810.46;445.54;0;445.54;445.54;0;0;0;445.54;100;;;;;;;;;;;;
5302041701001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;5904;1369.6;7273.6;0;7273.6;7268.6;7268.6;0;5;0;99.93;;;;;;;;;;;;
5302071701001;BIENES Y SERVICIOS DE CONSUMO;Difusion Informacion y Publicidad;0;74400;74400;0;74400;74400;74400;0;0;0;100;;;;;;;;;;;;
5302081701001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;77054;4633.3;81687.3;498.68;81188.62;75160.52;60026.85;498.68;6526.78;15133.67;92.01;;;;;;;;;;;;
5302091701001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;63151;28061.03;91212.03;0;91212.03;84195.72;70163.1;0;7016.31;14032.62;92.31;;;;;;;;;;;;
5302351701001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Alimentacion;0;262.43;262.43;0;262.43;262.43;262.43;0;0;0;100;;;;;;;;;;;;
5302351701202;BIENES Y SERVICIOS DE CONSUMO;Servicio de Alimentacion;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
5302411701001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Monitoreo de la Informacion en Television Radio Prensa Medios On Line y Otros;0;11195;11195;0;11195;10745;3595;0;450;7150;95.98;;;;;;;;;;;;
5302491701001;BIENES Y SERVICIOS DE CONSUMO;Eventos Publicos Promocionales;0;6000;6000;0;6000;6000;6000;0;0;0;100;;;;;;;;;;;;
5302551701001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;41753.45;41753.45;306.47;41446.98;41446.98;41446.98;306.47;306.47;0;99.27;;;;;;;;;;;;
5302551701202;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
5303011701001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;17571;39499.14;57070.14;897.63;56172.51;54217.63;42947.28;897.63;2852.51;11270.35;95;;;;;;;;;;;;
5303021701001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Exterior;4275;725;5000;2598.84;2401.16;2401.16;2401.16;2598.84;2598.84;0;48.02;;;;;;;;;;;;
5303031701001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;24000;26841.15;50841.15;208.58;50632.57;50632.57;49592.57;208.58;208.58;1040;99.59;;;;;;;;;;;;
5303041701001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Exterior;0;1465.2;1465.2;0;1465.2;1465.2;1465.2;0;0;0;100;;;;;;;;;;;;
5303061700001;BIENES Y SERVICIOS DE CONSUMO;Viaticos por Gastos de Residencia;20556;-11163.2;9392.8;0;9392.8;9392.8;9392.8;0;0;0;100;;;;;;;;;;;;
5304021701001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);55465;-43949;11516;0;11516;11516;50;0;0;11466;100;;;;;;;;;;;;
5304031701001;BIENES Y SERVICIOS DE CONSUMO;Mobiliarios (Instalacion Mantenimiento y Reparacion);0;312;312;0;312;0;0;0;312;0;0;;;;;;;;;;;;
5304041701001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);25869;-21274;4595;0;4595;4595;0;0;0;4595;100;;;;;;;;;;;;
5304051701001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);30958;3087.37;34045.37;0;34045.37;32635.68;26738.01;0;1409.69;5897.67;95.86;;;;;;;;;;;;
5305021701001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);37652;-34173.27;3478.73;0;3478.73;3391.73;3391.73;0;87;0;97.5;;;;;;;;;;;;
5306041701001;BIENES Y SERVICIOS DE CONSUMO;Fiscalizacion e Inspecciones Tecnicas;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
5306061701001;BIENES Y SERVICIOS DE CONSUMO;Honorarios por Contratos Civiles de Servicios;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
5307021701001;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;7038;-2223.3;4814.7;0;4814.7;4764.3;750.3;0;50.4;4014;98.95;;;;;;;;;;;;
5307041701001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;18300;-13750;4550;0;4550;4490;935;0;60;3555;98.68;;;;;;;;;;;;
5308011701001;BIENES Y SERVICIOS DE CONSUMO;Alimentos y Bebidas;0;284.47;284.47;0;284.47;284.47;284.47;0;0;0;100;;;;;;;;;;;;
5308021701001;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;2899;-2893.9;5.1;0;5.1;0;0;0;5.1;0;0;;;;;;;;;;;;
5308031701001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;58537;-53180.96;5356.04;0;5356.04;4565.79;3743.06;0;790.25;822.73;85.25;;;;;;;;;;;;
5308041701001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;16024;-15646.64;377.36;0;377.36;377.36;377.36;0;0;0;100;;;;;;;;;;;;
5308051701001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;1018;-1018;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
5308071701001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;0;8278.6;8278.6;91.62;8186.98;8186.98;8186.98;91.62;91.62;0;98.89;;;;;;;;;;;;
5308091701001;BIENES Y SERVICIOS DE CONSUMO;Medicamentos;0;949.75;949.75;0;949.75;0;0;0;949.75;0;0;;;;;;;;;;;;
5308101701001;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos para Laboratorio Clinico y de Patologia;0;52;52;0;52;0;0;0;52;0;0;;;;;;;;;;;;
5308111701001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;2200;923.21;3123.21;0;3123.21;3123.21;3123.21;0;0;0;100;;;;;;;;;;;;
5308121701001;BIENES Y SERVICIOS DE CONSUMO;Materiales Didacticos;0;25;25;0;25;0;0;0;25;0;0;;;;;;;;;;;;
5308131701001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;48202;-7125.89;41076.11;4.17;41071.94;40549.9;36113.47;4.17;526.21;4436.43;98.72;;;;;;;;;;;;
5308261701001;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos de Uso General;0;381.5;381.5;0;381.5;0;0;0;381.5;0;0;;;;;;;;;;;;
5314031701001;BIENES Y SERVICIOS DE CONSUMO;Mobiliario;0;60;60;0;60;0;0;0;60;0;0;;;;;;;;;;;;
5314041701001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos;632;151;783;0;783;572;572;0;211;0;73.05;;;;;;;;;;;;
5314061701001;BIENES Y SERVICIOS DE CONSUMO;Herramientas y Equipos Menores;0;234.03;234.03;0;234.03;234.03;234.03;0;0;0;100;;;;;;;;;;;;
5314071701001;BIENES Y SERVICIOS DE CONSUMO;Equipos Sistemas y Paquetes Informaticos;0;174.2;174.2;0;174.2;174.2;174.2;0;0;0;100;;;;;;;;;;;;
5316011701001;BIENES Y SERVICIOS DE CONSUMO;Fondos de Reposicion Cajas Chicas;0;300;300;0;300;0;0;0;300;0;0;;;;;;;;;;;;
5701021701001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;19131.7;-8501.35;10630.35;803.9;9826.45;9726.45;9726.45;803.9;903.9;0;91.5;;;;;;;;;;;;
5702011701001;OTROS EGRESOS CORRIENTES;Seguros;25385.01;-4753.49;20631.52;0;20631.52;20631.52;19925.3;0;0;706.22;100;;;;;;;;;;;;
5702031701001;OTROS EGRESOS CORRIENTES;Comisiones Bancarias;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
5702061701001;OTROS EGRESOS CORRIENTES;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales;542.59;-542.59;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
7102031700202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Tercer Sueldo;171869;2344.51;174213.51;0;169510.44;169510.44;169510.44;4703.07;4703.07;0;97.3;;;;;;;;;;;;
7102041700202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Cuarto Sueldo;59925;2353.94;62278.94;0;57974.05;57974.05;57974.05;4304.89;4304.89;0;93.09;;;;;;;;;;;;
7105101700202;EGRESOS EN PERSONAL PARA INVERSION;Servicios Personales por Contrato;2062428;-10093.74;2052334.26;0;2046406.33;2046406.33;2046406.33;5927.93;5927.93;0;99.71;;;;;;;;;;;;
7106011700202;EGRESOS EN PERSONAL PARA INVERSION;Aporte Patronal;199024.3;3.75;199028.05;0;197481.05;197481.05;197481.05;1547;1547;0;99.22;;;;;;;;;;;;
7106021700202;EGRESOS EN PERSONAL PARA INVERSION;Fondo de Reserva;171869;-45124.65;126744.35;0;116101.74;116101.74;105641.16;10642.61;10642.61;10460.58;91.6;;;;;;;;;;;;
7107061700202;EGRESOS EN PERSONAL PARA INVERSION;Beneficio por Jubilacion;0;53100;53100;0;53100;53100;53100;0;0;0;100;;;;;;;;;;;;
7107071700202;EGRESOS EN PERSONAL PARA INVERSION;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones;0;30652.78;30652.78;0;29994.05;29994.05;29994.05;658.73;658.73;0;97.85;;;;;;;;;;;;
7301051701202;BIENES Y SERVICIOS PARA INVERSION;Telecomunicaciones;383692.44;-95116.91;288575.53;0;288575.53;288575.53;288575.53;0;0;0;100;;;;;;;;;;;;
7301051701998;BIENES Y SERVICIOS PARA INVERSION;Telecomunicaciones;0;7398.93;7398.93;0;7398.93;7398.93;7398.93;0;0;0;100;;;;;;;;;;;;
7302041701202;BIENES Y SERVICIOS PARA INVERSION;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;501145.62;-501145.62;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
7302051701202;BIENES Y SERVICIOS PARA INVERSION;Espectaculos Culturales y Sociales;1337921.04;-64542.53;1273378.51;0;1273378.51;1273378.51;1273378.51;0;0;0;100;;;;;;;;;;;;
7302071701202;BIENES Y SERVICIOS PARA INVERSION;Difusion Informacion y Publicidad;1125599.26;-455599.26;670000;0;670000;670000;670000;0;0;0;100;;;;;;;;;;;;
7303011701202;BIENES Y SERVICIOS PARA INVERSION;Pasajes al Interior;11500;17605.51;29105.51;2090.24;27015.27;19604.86;18396.18;2090.24;9500.65;1208.68;67.36;;;;;;;;;;;;
7303031701202;BIENES Y SERVICIOS PARA INVERSION;Viaticos y Subsistencias en el Interior;49960.73;19505.14;69465.87;6480.69;62985.18;62985.18;62025.18;6480.69;6480.69;960;90.67;;;;;;;;;;;;
7306011701202;BIENES Y SERVICIOS PARA INVERSION;Consultoria Asesoria e Investigacion Especializada;235000;-75000;160000;160000;0;0;0;160000;160000;0;0;;;;;;;;;;;;
7306061701202;BIENES Y SERVICIOS PARA INVERSION;Honorarios por Contratos Civiles de Servicios;76512;-65371.2;11140.8;0;11140.8;4436.8;1084.8;0;6704;3352;39.82;;;;;;;;;;;;
7306071701202;BIENES Y SERVICIOS PARA INVERSION;Servicios Tecnicos Especializados;1085000;1045409.53;2130409.53;0;2130409.53;2130409.53;2130409.53;0;0;0;100;;;;;;;;;;;;
7306071701998;BIENES Y SERVICIOS PARA INVERSION;Servicios Tecnicos Especializados;0;62429.77;62429.77;0;62429.77;62429.77;62429.77;0;0;0;100;;;;;;;;;;;;
7308041701202;BIENES Y SERVICIOS PARA INVERSION;Materiales de Oficina;7840;-7060.19;779.81;0;779.81;779.79;779.79;0;0.02;0;100;;;;;;;;;;;;
7308071701202;BIENES Y SERVICIOS PARA INVERSION;Materiales de Impresion Fotografia Reproduccion y Publicaciones;0;2512.7;2512.7;0;2512.7;2512.7;2512.7;0;0;0;100;;;;;;;;;;;;
7316021701202;BIENES Y SERVICIOS PARA INVERSION;Fondos rotativos en Proyectos y Programas de inversion;2400;-2400;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
8401071701001;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
8401071701202;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
9901011700001;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos de Personal;0;9236.07;9236.07;0;9236.07;9236.07;9236.07;0;0;0;100;;;;;;;;;;;;
9901011700202;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos de Personal;0;19143.78;19143.78;0;17634.63;17634.63;17634.63;1509.15;1509.15;0;92.12;;;;;;;;;;;;
9901011701202;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos de Personal;0;719.63;719.63;0;544.21;544.21;544.21;175.42;175.42;0;75.62;;;;;;;;;;;;
9901021701001;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos en Servicios;0;3211.63;3211.63;162.09;3049.54;3049.54;3049.54;162.09;162.09;0;94.95;;;;;;;;;;;;
9901021701202;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos en Servicios;0;3951.26;3951.26;0;3934.76;3934.76;3934.76;16.5;16.5;0;99.58;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
