Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;;;;;;;;;;;;
5101051700001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;1039714.65;61514.76;1101229.41;0;177672.02;177672.02;177672.02;923557.39;923557.39;0;16.13;;;;;;;;;;;;
5101061700001;EGRESOS EN PERSONAL;Salarios Unificados;110462.8;-4562.8;105900;0;17650;17650;17650;88250;88250;0;16.67;;;;;;;;;;;;
5102031700001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;182609.97;892.61;183502.58;0;8791.55;8791.55;4798.87;174711.03;174711.03;3992.68;4.79;;;;;;;;;;;;
5102041700001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;54668.11;2601.89;57270;0;2256.38;2256.38;1209.97;55013.62;55013.62;1046.41;3.94;;;;;;;;;;;;
5103061700001;EGRESOS EN PERSONAL;Alimentacion;12648;-5292.44;7355.56;0;1228;1228;1228;6127.56;6127.56;0;16.69;;;;;;;;;;;;
5105091700001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;25257.46;-18092.46;7165;0;1414.4;1414.4;1414.4;5750.6;5750.6;0;19.74;;;;;;;;;;;;
5105101700001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;990807.4;-26436.65;964370.75;0;160139.33;160139.33;160139.33;804231.42;804231.42;0;16.61;;;;;;;;;;;;
5105121700001;EGRESOS EN PERSONAL;Subrogacion;14305.09;-11305.09;3000;0;253.97;253.97;253.97;2746.03;2746.03;0;8.47;;;;;;;;;;;;
5105131700001;EGRESOS EN PERSONAL;Encargos;30112.04;-27112.04;3000;0;778.2;778.2;778.2;2221.8;2221.8;0;25.94;;;;;;;;;;;;
5105171700001;EGRESOS EN PERSONAL;Servicios Personales por Contrato de Profesionales de la Salud;19218.13;893.87;20112;0;3352;3352;3352;16760;16760;0;16.67;;;;;;;;;;;;
5106011700001;EGRESOS EN PERSONAL;Aporte Patronal;218614.2;-3291.48;215322.72;0;35338.32;35338.32;35338.32;179984.4;179984.4;0;16.41;;;;;;;;;;;;
5106021700001;EGRESOS EN PERSONAL;Fondo de Reserva;151342.03;32087.24;183429.27;0;10400.25;10400.25;10400.25;173029.02;173029.02;0;5.67;;;;;;;;;;;;
5107071700001;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
5301011701001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;5700.71;7249.29;12950;0;0;0;0;12950;12950;0;0;;;;;;;;;;;;
5301041701001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;37121.4;-6571.4;30550;0;0;0;0;30550;30550;0;0;;;;;;;;;;;;
5301051701001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;28413.48;43573.12;71986.6;0;66159.1;14911.65;7460.55;5827.5;57074.95;7451.1;20.71;;;;;;;;;;;;
5301061701001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;1083.4;782.92;1866.32;0;63.6;63.6;63.6;1802.72;1802.72;0;3.41;;;;;;;;;;;;
5302031701001;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;445.54;554.46;1000;0;0;0;0;1000;1000;0;0;;;;;;;;;;;;
5302041701001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;7273.6;-3686.6;3587;200;500;500;500;3087;3087;0;13.94;;;;;;;;;;;;
5302071701001;BIENES Y SERVICIOS DE CONSUMO;Difusion Informacion y Publicidad;74400;-44400;30000;0;0;0;0;30000;30000;0;0;;;;;;;;;;;;
5302081701001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;81687.3;-15292.08;66395.22;0;57203.6;12056.22;0;9191.62;54339;12056.22;18.16;;;;;;;;;;;;
5302091701001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;0;88922.4;88922.4;0;88724.17;14034.42;7018.11;198.23;74887.98;7016.31;15.78;;;;;;;;;;;;
5302251701001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Incineracion de Documentos Publicos Sustancias Estupefacientes y Psicotropicas Bienes Defectuosos y/o Caducados Productos Agropecuarios Decomisados Desechos de Laboratorio y Otros;0;300;300;0;0;0;0;300;300;0;0;;;;;;;;;;;;
5302351701001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Alimentacion;262.43;-262.43;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
5302411701001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Monitoreo de la Informacion en Television Radio Prensa Medios On Line y Otros;11195;-4695;6500;0;450;450;450;6050;6050;0;6.92;;;;;;;;;;;;
5302491701001;BIENES Y SERVICIOS DE CONSUMO;Eventos Publicos Promocionales;6000;-6000;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
5302551701001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;41753.45;-14421.45;27332;3301.85;8257.92;8257.92;8257.92;19074.08;19074.08;0;30.21;;;;;;;;;;;;
