Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;;;;;;;;;;;;
5101051700001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;1039714.65;59060.4;1098775.05;0;269283.02;269283.02;177672.02;829492.03;829492.03;91611;24.51;;;;;;;;;;;;
5101061700001;EGRESOS EN PERSONAL;Salarios Unificados;110462.8;-4562.8;105900;0;26475;26475;17650;79425;79425;8825;25;;;;;;;;;;;;
5102031700001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;182609.97;1402.61;184012.58;0;13895.96;13895.96;8873.75;170116.62;170116.62;5022.21;7.55;;;;;;;;;;;;
5102041700001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;54668.11;3121.89;57790;0;3531.49;3531.49;2256.38;54258.51;54258.51;1275.11;6.11;;;;;;;;;;;;
5103061700001;EGRESOS EN PERSONAL;Alimentacion;12648;-5292.44;7355.56;0;2276;2276;2276;5079.56;5079.56;0;30.94;;;;;;;;;;;;
5105091700001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;25257.46;-18092.46;7165;0;2473.88;2473.88;2473.88;4691.12;4691.12;0;34.53;;;;;;;;;;;;
5105101700001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;990807.4;8263.35;999070.75;0;241872.33;241872.33;160139.33;757198.42;757198.42;81733;24.21;;;;;;;;;;;;
5105121700001;EGRESOS EN PERSONAL;Subrogacion;14305.09;-8905.09;5400;0;562.24;562.24;562.24;4837.76;4837.76;0;10.41;;;;;;;;;;;;
5105131700001;EGRESOS EN PERSONAL;Encargos;30112.04;-24487.58;5624.46;0;1756.17;1756.17;1756.17;3868.29;3868.29;0;31.22;;;;;;;;;;;;
5105171700001;EGRESOS EN PERSONAL;Servicios Personales por Contrato de Profesionales de la Salud;19218.13;893.87;20112;0;5028;5028;3352;15084;15084;1676;25;;;;;;;;;;;;
5106011700001;EGRESOS EN PERSONAL;Aporte Patronal;218614.2;-711.48;217902.72;0;53552.9;53552.9;35591.18;164349.82;164349.82;17961.72;24.58;;;;;;;;;;;;
5106021700001;EGRESOS EN PERSONAL;Fondo de Reserva;151342.03;-8792.86;142549.17;0;20309.24;20309.24;20309.24;122239.93;122239.93;0;14.25;;;;;;;;;;;;
5107071700001;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
5301011701001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;5700.71;7249.29;12950;0;6106.83;2485.46;0;6843.17;10464.54;2485.46;19.19;;;;;;;;;;;;
5301041701001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;37121.4;-6571.4;30550;0;0;0;0;30550;30550;0;0;;;;;;;;;;;;
5301051701001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;28413.48;43573.12;71986.6;0;68146.3;22695.43;22529.79;3840.3;49291.17;165.64;31.53;;;;;;;;;;;;
5301061701001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;1083.4;782.92;1866.32;694.2;63.6;63.6;63.6;1802.72;1802.72;0;3.41;;;;;;;;;;;;
5302031701001;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;445.54;554.46;1000;0;0;0;0;1000;1000;0;0;;;;;;;;;;;;
5302041701001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;7273.6;-3386.6;3887;0;500;500;500;3387;3387;0;12.86;;;;;;;;;;;;
5302071701001;BIENES Y SERVICIOS DE CONSUMO;Difusion Informacion y Publicidad;74400;-44400;30000;0;0;0;0;30000;30000;0;0;;;;;;;;;;;;
5302081701001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;81687.3;-17295.59;64391.71;0;57203.6;18084.33;12056.22;7188.11;46307.38;6028.11;28.08;;;;;;;;;;;;
5302091701001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;0;88922.4;88922.4;0;88724.17;21050.73;14034.42;198.23;67871.67;7016.31;23.67;;;;;;;;;;;;
5302251701001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Incineracion de Documentos Publicos Sustancias Estupefacientes y Psicotropicas Bienes Defectuosos y/o Caducados Productos Agropecuarios Decomisados Desechos de Laboratorio y Otros;0;300;300;0;0;0;0;300;300;0;0;;;;;;;;;;;;
5302351701001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Alimentacion;262.43;-262.43;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
5302411701001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Monitoreo de la Informacion en Television Radio Prensa Medios On Line y Otros;11195;-4695;6500;0;450;450;450;6050;6050;0;6.92;;;;;;;;;;;;
5302491701001;BIENES Y SERVICIOS DE CONSUMO;Eventos Publicos Promocionales;6000;-6000;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
5302551701001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;41753.45;-14421.45;27332;3177.45;8335.92;8335.92;8335.92;18996.08;18996.08;0;30.5;;;;;;;;;;;;
5303011701001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;57070.14;-687.69;56382.45;47531.4;6203.05;4109.33;2853.05;50179.4;52273.12;1256.28;7.29;;;;;;;;;;;;
5303021701001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Exterior;5000;-5000;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
5303031701001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;50841.15;-20841.15;30000;25419.04;4370.96;4370.96;4370.96;25629.04;25629.04;0;14.57;;;;;;;;;;;;
5303041701001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Exterior;1465.2;-1465.2;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
5303061700001;BIENES Y SERVICIOS DE CONSUMO;Viaticos por Gastos de Residencia;9392.8;-9392.8;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
5304021701001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);11516;-5570.93;5945.07;1850;0;0;0;5945.07;5945.07;0;0;;;;;;;;;;;;
5304031701001;BIENES Y SERVICIOS DE CONSUMO;Mobiliarios (Instalacion Mantenimiento y Reparacion);312;-312;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
5304041701001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);4595;772;5367;0;0;0;0;5367;5367;0;0;;;;;;;;;;;;
5304051701001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);34045.37;-7239.74;26805.63;24010.97;2709.81;2705.6;2705.6;24095.82;24100.03;0;10.09;;;;;;;;;;;;
5305021701001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);3478.73;-1595.57;1883.16;1287;596.16;99.36;99.36;1287;1783.8;0;5.28;;;;;;;;;;;;
5306071701001;BIENES Y SERVICIOS DE CONSUMO;Servicios Tecnicos Especializados;0;6658;6658;0;0;0;0;6658;6658;0;0;;;;;;;;;;;;
5307021701001;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;4814.7;-3554.7;1260;0;310;310;0;950;950;310;24.6;;;;;;;;;;;;
5307041701001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;4550;150;4700;1950;0;0;0;4700;4700;0;0;;;;;;;;;;;;
5308011701001;BIENES Y SERVICIOS DE CONSUMO;Alimentos y Bebidas;284.47;15.53;300;216.15;83.85;83.85;83.85;216.15;216.15;0;27.95;;;;;;;;;;;;
5308021701001;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;5.1;4958.33;4963.43;2453.43;5.1;5.1;5.1;4958.33;4958.33;0;0.1;;;;;;;;;;;;
5308031701001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;5356.04;-368.79;4987.25;3597;1367.09;1365.56;1365.56;3620.16;3621.69;0;27.38;;;;;;;;;;;;
5308041701001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;377.36;622.64;1000;892.5;0;0;0;1000;1000;0;0;;;;;;;;;;;;
5308071701001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;8278.6;521.4;8800;7365.6;0;0;0;8800;8800;0;0;;;;;;;;;;;;
5308091701001;BIENES Y SERVICIOS DE CONSUMO;Medicamentos;949.75;1550.25;2500;0;906.8;906.8;906.8;1593.2;1593.2;0;36.27;;;;;;;;;;;;
5308101701001;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos para Laboratorio Clinico y de Patologia;52;751;803;0;52;52;52;751;751;0;6.48;;;;;;;;;;;;
5308111701001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;3123.21;665.84;3789.05;989.05;0;0;0;3789.05;3789.05;0;0;;;;;;;;;;;;
5308121701001;BIENES Y SERVICIOS DE CONSUMO;Materiales Didacticos;25;75;100;0;25;25;25;75;75;0;25;;;;;;;;;;;;
5308131701001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;41076.11;-8879.6;32196.51;23415.47;2155.79;2150.29;2150.29;30040.72;30046.22;0;6.68;;;;;;;;;;;;
5308261701001;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos de Uso General;381.5;718.5;1100;0;381.5;381.5;381.5;718.5;718.5;0;34.68;;;;;;;;;;;;
5314031701001;BIENES Y SERVICIOS DE CONSUMO;Mobiliario;60;1736.57;1796.57;0;60;60;60;1736.57;1736.57;0;3.34;;;;;;;;;;;;
5314041701001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos;783;917;1700;0;211;211;211;1489;1489;0;12.41;;;;;;;;;;;;
5314061701001;BIENES Y SERVICIOS DE CONSUMO;Herramientas y Equipos Menores;234.03;-234.03;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
5314071701001;BIENES Y SERVICIOS DE CONSUMO;Equipos Sistemas y Paquetes Informaticos;174.2;-174.2;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
5316011701001;BIENES Y SERVICIOS DE CONSUMO;Fondos de Reposicion Cajas Chicas;300;-300;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
5701021701001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;10630.35;-1080.35;9550;704.64;5910.94;5910.94;181.96;3639.06;3639.06;5728.98;61.89;;;;;;;;;;;;
5702011701001;OTROS EGRESOS CORRIENTES;Seguros;19727.62;1015.35;20742.97;2909.89;0;0;0;20742.97;20742.97;0;0;;;;;;;;;;;;
5702031701001;OTROS EGRESOS CORRIENTES;Comisiones Bancarias;0;15;15;0;0;0;0;15;15;0;0;;;;;;;;;;;;
5702061701001;OTROS EGRESOS CORRIENTES;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales;0;50;50;0;45.03;45.03;45.03;4.97;4.97;0;90.06;;;;;;;;;;;;
7102031700202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Tercer Sueldo;0;171096.45;171096.45;0;10949.25;10949.25;7044.65;160147.2;160147.2;3904.6;6.4;;;;;;;;;;;;
7102041700202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Cuarto Sueldo;0;63303.66;63303.66;0;17690.37;17690.37;16293.88;45613.29;45613.29;1396.49;27.95;;;;;;;;;;;;
7105101700202;EGRESOS EN PERSONAL PARA INVERSION;Servicios Personales por Contrato;2617467.66;-596817.26;2020650.4;0;505363.3;505363.3;339895;1515287.1;1515287.1;165468.3;25.01;;;;;;;;;;;;
7106011700202;EGRESOS EN PERSONAL PARA INVERSION;Aporte Patronal;0;195105.66;195105.66;0;48768.17;48768.17;32800.33;146337.49;146337.49;15967.84;25;;;;;;;;;;;;
7106021700202;EGRESOS EN PERSONAL PARA INVERSION;Fondo de Reserva;0;165358.56;165358.56;0;21724.41;21724.41;21724.41;143634.15;143634.15;0;13.14;;;;;;;;;;;;
7301051701202;BIENES Y SERVICIOS PARA INVERSION;Telecomunicaciones;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
7302071701202;BIENES Y SERVICIOS PARA INVERSION;Difusion Informacion y Publicidad;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
7303011701202;BIENES Y SERVICIOS PARA INVERSION;Pasajes al Interior;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
7303031701202;BIENES Y SERVICIOS PARA INVERSION;Viaticos y Subsistencias en el Interior;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
7306011701202;BIENES Y SERVICIOS PARA INVERSION;Consultoria Asesoria e Investigacion Especializada;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
7306061701202;BIENES Y SERVICIOS PARA INVERSION;Honorarios por Contratos Civiles de Servicios;4452721.48;-1192853.34;3259868.14;0;0;0;0;3259868.14;3259868.14;0;0;;;;;;;;;;;;
7306071701202;BIENES Y SERVICIOS PARA INVERSION;Servicios Tecnicos Especializados;22075.02;1952.93;24027.95;0;0;0;0;24027.95;24027.95;0;0;;;;;;;;;;;;
7308021701202;BIENES Y SERVICIOS PARA INVERSION;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para Uniformes del Personal de Proteccion Vigilancia y Seguridad;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
7308041701202;BIENES Y SERVICIOS PARA INVERSION;Materiales de Oficina;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
7316021701202;BIENES Y SERVICIOS PARA INVERSION;Fondos rotativos en Proyectos y Programas de inversion;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
8401041701001;EGRESOS DE CAPITAL;Maquinarias y Equipos;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
9901011700001;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos de Personal;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
