Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;;;;;;;;;;;;
5101051700001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;1052654;-2855.43;1049798.57;0;956921.64;956921.64;872373.24;92876.93;92876.93;84548.4;91.15;;;;;;;;;;;;
5101061700001;EGRESOS EN PERSONAL;Salarios Unificados;112632;-2169.2;110462.8;0;101637.8;101637.8;92812.8;8825;8825;8825;92.01;;;;;;;;;;;;
5102031700001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;181756;-517.82;181238.18;0;68478.59;68478.59;63875.12;112759.59;112759.59;4603.47;37.78;;;;;;;;;;;;
5102041700001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;54399;42.87;54441.87;0;52904.37;52904.37;51738.12;1537.5;1537.5;1166.25;97.18;;;;;;;;;;;;
5103061700001;EGRESOS EN PERSONAL;Alimentacion;15488;-1920;13568;0;11228;11228;11228;2340;2340;0;82.75;;;;;;;;;;;;
5105091700001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;15960;10793.84;26753.84;0;24906.88;24906.88;24906.88;1846.96;1846.96;0;93.1;;;;;;;;;;;;
5105101700001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;1029323;-31734.94;997588.06;0;912754.06;912754.06;827920.06;84834;84834;84834;91.5;;;;;;;;;;;;
5105121700001;EGRESOS EN PERSONAL;Subrogacion;0;16547;16547;0;13273.39;13273.39;11325.69;3273.61;3273.61;1947.7;80.22;;;;;;;;;;;;
5105131700001;EGRESOS EN PERSONAL;Encargos;0;33672.48;33672.48;0;27926.57;27926.57;24428.24;5745.91;5745.91;3498.33;82.94;;;;;;;;;;;;
5105171700001;EGRESOS EN PERSONAL;Servicios Personales por Contrato de Profesionales de la Salud;0;19218.13;19218.13;0;17542.13;17542.13;15866.13;1676;1676;1676;91.28;;;;;;;;;;;;
5106011700001;EGRESOS EN PERSONAL;Aporte Patronal;273003;-52206.51;220796.49;0;201491.35;201491.35;183386.36;19305.14;19305.14;18104.99;91.26;;;;;;;;;;;;
5106021700001;EGRESOS EN PERSONAL;Fondo de Reserva;181756;-28129.58;153626.42;0;127906.18;127906.18;127621.16;25720.24;25720.24;285.02;83.26;;;;;;;;;;;;
5107041700001;EGRESOS EN PERSONAL;Compensacion por Desahucio;0;1823.25;1823.25;0;1823.25;1823.25;1823.25;0;0;0;100;;;;;;;;;;;;
5107071700001;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0;37210.16;37210.16;0;37165.22;37165.22;30181.9;44.94;44.94;6983.32;99.88;;;;;;;;;;;;
5301011701001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;8033;-2332.29;5700.71;0;5700.71;4297.86;4297.86;0;1402.85;0;75.39;;;;;;;;;;;;
5301041701001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;34195;2929;37124;0;37121.4;29669.37;29669.37;2.6;7454.63;0;79.92;;;;;;;;;;;;
5301051701001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;131159;-11412.76;119746.24;3515.92;116230.32;97781.35;90618.45;3515.92;21964.89;7162.9;81.66;;;;;;;;;;;;
5301061701001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;7190;-6106.6;1083.4;0;1083.4;502.4;435.55;0;581;66.85;46.37;;;;;;;;;;;;
5302021701001;BIENES Y SERVICIOS DE CONSUMO;Fletes y Maniobras;0;2050;2050;2050;0;0;0;2050;2050;0;0;;;;;;;;;;;;
5302031701001;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;1256;-756;500;0;445.54;0;0;54.46;500;0;0;;;;;;;;;;;;
5302041701001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;5904;2439.3;8343.3;1172;7156.6;7151.6;7151.6;1186.7;1191.7;0;85.72;;;;;;;;;;;;
5302071701001;BIENES Y SERVICIOS DE CONSUMO;Difusion Informacion y Publicidad;0;74400;74400;0;74400;74400;74400;0;0;0;100;;;;;;;;;;;;
5302081701001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;77054;4633.9;81687.9;498.68;81188.62;69132.41;60026.85;499.28;12555.49;9105.56;84.63;;;;;;;;;;;;
5302091701001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;63151;28076.06;91227.06;0;91212.03;77179.41;70163.1;15.03;14047.65;7016.31;84.6;;;;;;;;;;;;
5302351701001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Alimentacion;0;331.22;331.22;0;262.43;262.43;262.43;68.79;68.79;0;79.23;;;;;;;;;;;;
5302351701202;BIENES Y SERVICIOS DE CONSUMO;Servicio de Alimentacion;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
5302411701001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Monitoreo de la Informacion en Television Radio Prensa Medios On Line y Otros;0;11195;11195;0;4945;4045;3595;6250;7150;450;36.13;;;;;;;;;;;;
5302491701001;BIENES Y SERVICIOS DE CONSUMO;Eventos Publicos Promocionales;0;6000;6000;0;6000;6000;6000;0;0;0;100;;;;;;;;;;;;
5302551701001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;41763.95;41763.95;306.47;41446.98;41446.98;41200.98;316.97;316.97;246;99.24;;;;;;;;;;;;
5302551701202;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
5303011701001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;17571;44831.26;62402.26;6062.91;56172.51;53489.4;42947.28;6229.75;8912.86;10542.12;85.72;;;;;;;;;;;;
5303021701001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Exterior;4275;725;5000;2598.84;2401.16;2401.16;2401.16;2598.84;2598.84;0;48.02;;;;;;;;;;;;
5303031701001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;24000;29577.44;53577.44;4324.87;49023.94;49023.94;46742.44;4553.5;4553.5;2281.5;91.5;;;;;;;;;;;;
5303041701001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Exterior;0;1598.4;1598.4;0;1465.2;1465.2;1465.2;133.2;133.2;0;91.67;;;;;;;;;;;;
5303061700001;BIENES Y SERVICIOS DE CONSUMO;Viaticos por Gastos de Residencia;20556;-9936;10620;0;9392.8;9392.8;8496;1227.2;1227.2;896.8;88.44;;;;;;;;;;;;
5304021701001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);55465;-41544.31;13920.69;2404.69;11516;50;50;2404.69;13870.69;0;0.36;;;;;;;;;;;;
5304031701001;BIENES Y SERVICIOS DE CONSUMO;Mobiliarios (Instalacion Mantenimiento y Reparacion);0;312;312;0;312;0;0;0;312;0;0;;;;;;;;;;;;
5304041701001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);25869;-19352;6517;1922;4595;0;0;1922;6517;0;0;;;;;;;;;;;;
5304051701001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);30958;3270.83;34228.83;0;34045.37;26738.01;26738.01;183.46;7490.82;0;78.12;;;;;;;;;;;;
5305021701001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);37652;-34171.34;3480.66;0;3478.73;3342.05;3292.37;1.93;138.61;49.68;96.02;;;;;;;;;;;;
5306041701001;BIENES Y SERVICIOS DE CONSUMO;Fiscalizacion e Inspecciones Tecnicas;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
5306061701001;BIENES Y SERVICIOS DE CONSUMO;Honorarios por Contratos Civiles de Servicios;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
5307021701001;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;7038;-1187.6;5850.4;1035.7;4814.7;4764.3;750.3;1035.7;1086.1;4014;81.44;;;;;;;;;;;;
5307041701001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;18300;-12850;5450;0;4550;4490;935;900;960;3555;82.39;;;;;;;;;;;;
5308011701001;BIENES Y SERVICIOS DE CONSUMO;Alimentos y Bebidas;0;563.93;563.93;0;284.47;284.47;284.47;279.46;279.46;0;50.44;;;;;;;;;;;;
5308021701001;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;2899;-2893.9;5.1;0;5.1;0;0;0;5.1;0;0;;;;;;;;;;;;
5308031701001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;58537;-51823.78;6713.22;1357.18;5356.04;3743.06;3743.06;1357.18;2970.16;0;55.76;;;;;;;;;;;;
5308041701001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;16024;-12606.92;3417.08;2994.44;377.36;377.36;377.36;3039.72;3039.72;0;11.04;;;;;;;;;;;;
5308051701001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;1018;-1018;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
5308071701001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;0;10252.2;10252.2;2065.22;8186.98;8186.98;8186.98;2065.22;2065.22;0;79.86;;;;;;;;;;;;
5308091701001;BIENES Y SERVICIOS DE CONSUMO;Medicamentos;0;949.75;949.75;0;949.75;0;0;0;949.75;0;0;;;;;;;;;;;;
5308101701001;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos para Laboratorio Clinico y de Patologia;0;52;52;0;52;0;0;0;52;0;0;;;;;;;;;;;;
5308111701001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;2200;1550.58;3750.58;600;3123.21;3123.21;3123.21;627.37;627.37;0;83.27;;;;;;;;;;;;
5308121701001;BIENES Y SERVICIOS DE CONSUMO;Materiales Didacticos;0;25;25;0;25;0;0;0;25;0;0;;;;;;;;;;;;
5308131701001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;48202;-4815.65;43386.35;2314.41;41071.94;36113.47;36113.47;2314.41;7272.88;0;83.24;;;;;;;;;;;;
5308261701001;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos de Uso General;0;381.5;381.5;0;381.5;0;0;0;381.5;0;0;;;;;;;;;;;;
5314031701001;BIENES Y SERVICIOS DE CONSUMO;Mobiliario;0;60;60;0;60;0;0;0;60;0;0;;;;;;;;;;;;
5314041701001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos;632;151;783;0;783;572;572;0;211;0;73.05;;;;;;;;;;;;
5314061701001;BIENES Y SERVICIOS DE CONSUMO;Herramientas y Equipos Menores;0;270.52;270.52;0;234.03;234.03;234.03;36.49;36.49;0;86.51;;;;;;;;;;;;
5314071701001;BIENES Y SERVICIOS DE CONSUMO;Equipos Sistemas y Paquetes Informaticos;0;174.2;174.2;0;174.2;174.2;174.2;0;0;0;100;;;;;;;;;;;;
5316011701001;BIENES Y SERVICIOS DE CONSUMO;Fondos de Reposicion Cajas Chicas;0;350;350;0;300;0;0;50;350;0;0;;;;;;;;;;;;
5701021701001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;19131.7;-3394;15737.7;5611.25;9826.45;9726.45;9688.75;5911.25;6011.25;37.7;61.8;;;;;;;;;;;;
5702011701001;OTROS EGRESOS CORRIENTES;Seguros;25385.01;-1651.57;23733.44;3101.92;20631.52;20631.52;19925.3;3101.92;3101.92;706.22;86.93;;;;;;;;;;;;
5702031701001;OTROS EGRESOS CORRIENTES;Comisiones Bancarias;0;15;15;0;0;0;0;15;15;0;0;;;;;;;;;;;;
5702061701001;OTROS EGRESOS CORRIENTES;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales;542.59;105.34;647.93;0;0;0;0;647.93;647.93;0;0;;;;;;;;;;;;
7102031700202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Tercer Sueldo;171869;344.51;172213.51;0;48297.19;48297.19;44565.09;123916.32;123916.32;3732.1;28.04;;;;;;;;;;;;
7102041700202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Cuarto Sueldo;59925;3383.94;63308.94;0;56520.3;56520.3;55245.3;6788.64;6788.64;1275;89.28;;;;;;;;;;;;
7105101700202;EGRESOS EN PERSONAL PARA INVERSION;Servicios Personales por Contrato;2062428;-2403.74;2060024.26;0;1874377.4;1874377.4;1700487.53;185646.86;185646.86;173889.87;90.99;;;;;;;;;;;;
7106011700202;EGRESOS EN PERSONAL PARA INVERSION;Aporte Patronal;199024.3;703.75;199728.05;0;180880.03;180880.03;164099.42;18848.02;18848.02;16780.61;90.56;;;;;;;;;;;;
7106021700202;EGRESOS EN PERSONAL PARA INVERSION;Fondo de Reserva;171869;-46414.65;125454.35;0;95119.44;95119.44;95119.44;30334.91;30334.91;0;75.82;;;;;;;;;;;;
7107061700202;EGRESOS EN PERSONAL PARA INVERSION;Beneficio por Jubilacion;0;53100;53100;0;53100;53100;53100;0;0;0;100;;;;;;;;;;;;
7107071700202;EGRESOS EN PERSONAL PARA INVERSION;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones;0;24522.78;24522.78;0;21697.76;21697.76;21697.76;2825.02;2825.02;0;88.48;;;;;;;;;;;;
7301051701202;BIENES Y SERVICIOS PARA INVERSION;Telecomunicaciones;383692.44;-94037.88;289654.56;0;288575.56;288575.53;288575.53;1079;1079.03;0;99.63;;;;;;;;;;;;
7301051701998;BIENES Y SERVICIOS PARA INVERSION;Telecomunicaciones;0;7398.93;7398.93;0;7398.93;7398.93;7398.93;0;0;0;100;;;;;;;;;;;;
7302041701202;BIENES Y SERVICIOS PARA INVERSION;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;501145.62;-501145.62;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
7302051701202;BIENES Y SERVICIOS PARA INVERSION;Espectaculos Culturales y Sociales;1337921.04;-63624.04;1274297;0;1273384.83;1273378.51;1273378.51;912.17;918.49;0;99.93;;;;;;;;;;;;
7302071701202;BIENES Y SERVICIOS PARA INVERSION;Difusion Informacion y Publicidad;1125599.26;-455599.26;670000;0;670000;670000;670000;0;0;0;100;;;;;;;;;;;;
7303011701202;BIENES Y SERVICIOS PARA INVERSION;Pasajes al Interior;11500;20295.42;31795.42;2319.14;27589.1;19548.91;17939.14;4206.32;12246.51;1609.77;61.48;;;;;;;;;;;;
7303031701202;BIENES Y SERVICIOS PARA INVERSION;Viaticos y Subsistencias en el Interior;49960.73;27692;77652.73;12009.84;58607.89;58607.89;55266.73;19044.84;19044.84;3341.16;75.47;;;;;;;;;;;;
7306011701202;BIENES Y SERVICIOS PARA INVERSION;Consultoria Asesoria e Investigacion Especializada;235000;-75000;160000;160000;0;0;0;160000;160000;0;0;;;;;;;;;;;;
7306061701202;BIENES Y SERVICIOS PARA INVERSION;Honorarios por Contratos Civiles de Servicios;76512;-65371.2;11140.8;0;11140.8;1084.8;1084.8;0;10056;0;9.74;;;;;;;;;;;;
7306071701202;BIENES Y SERVICIOS PARA INVERSION;Servicios Tecnicos Especializados;1085000;1045409.53;2130409.53;0;2130409.53;2130409.53;2130409.53;0;0;0;100;;;;;;;;;;;;
7306071701998;BIENES Y SERVICIOS PARA INVERSION;Servicios Tecnicos Especializados;0;62429.77;62429.77;0;62429.77;62429.77;62429.77;0;0;0;100;;;;;;;;;;;;
7308041701202;BIENES Y SERVICIOS PARA INVERSION;Materiales de Oficina;7840;-4221.71;3618.29;0;779.81;779.79;779.79;2838.48;2838.5;0;21.55;;;;;;;;;;;;
7308071701202;BIENES Y SERVICIOS PARA INVERSION;Materiales de Impresion Fotografia Reproduccion y Publicaciones;0;4215.8;4215.8;0;2512.7;2512.7;2512.7;1703.1;1703.1;0;59.6;;;;;;;;;;;;
7316021701202;BIENES Y SERVICIOS PARA INVERSION;Fondos rotativos en Proyectos y Programas de inversion;2400;-2400;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
8401071701001;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
8401071701202;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
9901011700001;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos de Personal;0;9236.07;9236.07;0;9236.07;9236.07;9236.07;0;0;0;100;;;;;;;;;;;;
9901011700202;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos de Personal;0;19143.78;19143.78;0;17361.79;17361.79;17361.79;1781.99;1781.99;0;90.69;;;;;;;;;;;;
9901011701202;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos de Personal;0;719.63;719.63;0;544.21;544.21;544.21;175.42;175.42;0;75.62;;;;;;;;;;;;
9901021701001;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos en Servicios;0;3216.33;3216.33;162.09;3049.54;3049.54;3049.54;166.79;166.79;0;94.81;;;;;;;;;;;;
9901021701202;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos en Servicios;0;3951.26;3951.26;16.5;3934.76;3934.76;3934.76;16.5;16.5;0;99.58;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
